"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1176442970","2786008","","ibuprofen 600 mg tablet","P5 Electronic Health Services","P5 Electronic Health Services","$6.09","$6.50","$7.88","$6.90","$6.09","$6.50","$7.88","$6.90","$8.12"
"1176431250","2786004","","hydrALAZINE 10 mg tablet","P5 Electronic Health Services","P5 Electronic Health Services","$6.13","$6.54","$7.92","$6.94","$6.13","$6.54","$7.92","$6.94","$8.17"
"1176666960","17570640","","sugammadex (Anes) 100 mg/mL 2 mL vial","PHCS","PHCS","$297.47","$317.30","$384.73","$337.14","$297.47","$317.30","$384.73","$337.14","$396.63"
"1176343300","16774718","","dilTIAZem/D5W 125 mg/125 mL (charge only)","PHCS","PHCS","$104.60","$111.57","$135.28","$118.54","$104.60","$111.57","$135.28","$118.54","$139.46"
"1001000553","17164658","","D&C SUCTION & CURETTAGE L&D OR","PHCS","PHCS","$608.49","$649.06","$786.98","$689.62","$608.49","$649.06","$786.98","$689.62","$811.32"
"1001006471","15852424","","PHY-TANGNTL BIOPSY SKIN (SHAVE/SCOOP/SAUC/CURET) 1ST LESION / TANGNTL BIOPSY SKIN (SHAVE/SCOOP/SAUC/CURET) 1ST LESION","PHCS","PHCS","$73.50","$78.40","$96.01","$83.30","$73.50","$78.40","$96.01","$83.30","$98.00"
"1700004759","15266102","","XR KUB Gastro Challenge Tube Place","PHCS","PHCS","$184.04","$196.31","$256.33","$208.58","$184.04","$196.31","$256.33","$208.58","$245.39"
"1176557560","14247918","","norEPINEPHrine/NS 8 mg/250 mL / norepinephrine/NS 8 mg/250 mL","PHCS","PHCS","$103.93","$110.86","$134.41","$117.78","$103.93","$110.86","$134.41","$117.78","$138.57"
"1176650110","13973616","","fluticasone-salmeterol 232 mcg-14 mcg/inh powder","PHCS","PHCS","$268.01","$285.87","$346.62","$303.74","$268.01","$285.87","$346.62","$303.74","$357.34"
"1000010084","9647256","","Respite","PHCS","PHCS","$251.90","$268.70","$325.79","$285.49","$251.90","$268.70","$325.79","$285.49","$335.87"
"1176494450","11207419","","melatonin 5 mg tablet","PHCS","PHCS","$4.07","$4.34","$5.26","$4.61","$4.07","$4.34","$5.26","$4.61","$5.42"
"1001006132","13318515","","Delivery: Vaginal","PHCS","PHCS","$897.58","$957.42","$1,160.87","$1,017.25","$897.58","$957.42","$1,160.87","$1,017.25","$1,196.77"
"1174999810","9326306","","azithromycin 250 mg tablet #4 - To Go Pack","PHCS","PHCS","$33.26","$35.47","$43.01","$37.69","$33.26","$35.47","$43.01","$37.69","$44.34"
"1176611840","2787989","","potassium chloride 20 mEq ER tablet","PHCS","PHCS","$6.05","$6.45","$7.82","$6.85","$6.05","$6.45","$7.82","$6.85","$8.06"
"1176692450","2788016","","topiramate 50 mg tablet","PHCS","PHCS","$1.98","$2.11","$2.56","$2.24","$1.98","$2.11","$2.56","$2.24","$2.64"
"1176520500","2787966","","mineral oil rectal enema 133 mL","PHCS","PHCS","$2.36","$2.51","$3.05","$2.67","$2.36","$2.51","$3.05","$2.67","$3.14"
"1176209580","2787954","","albuterol (Ventolin HFA) 90 mcg/inh 8 g MDI","PHCS","PHCS","$91.58","$97.68","$118.44","$103.79","$91.58","$97.68","$118.44","$103.79","$122.10"
"1176476390","2787692","","lidocaine 2% PF 10 mL injection","PHCS","PHCS","$36.88","$39.34","$47.69","$41.79","$36.88","$39.34","$47.69","$41.79","$49.17"
"1176466640","2787848","","labetalol 20 mg/4 mL (5 mg/mL) syringe / labetalol 5 mg/mL 4 mL syringe","PHCS","PHCS","$53.27","$56.82","$68.90","$60.38","$53.27","$56.82","$68.90","$60.38","$71.03"
"1176292720","2787689","","cholecalciferol (vitamin d3) 5,000 units capsule","PHCS","PHCS","$6.50","$6.93","$8.40","$7.36","$6.50","$6.93","$8.40","$7.36","$8.66"
"1176346370","2787691","","diphenhydrAMINE 25 mg capsule","PHCS","PHCS","$0.18","$0.19","$0.23","$0.20","$0.18","$0.19","$0.23","$0.20","$0.24"
"1176474560","2788877","","levoFLOXacin 750 mg tablet","PHCS","PHCS","$7.87","$8.39","$10.18","$8.92","$7.87","$8.39","$10.18","$8.92","$10.49"
"1176209900","2788730","","albuterol-ipratropium 0.5 mg-2.5 mg/3 mL","PHCS","PHCS","$7.94","$8.47","$10.27","$9.00","$7.94","$8.47","$10.27","$9.00","$10.59"
"1176401130","2788610","","heparin flush 50 units/5 mL (10 unit/mL) syringe","PHCS","PHCS","$28.28","$30.17","$36.58","$32.05","$28.28","$30.17","$36.58","$32.05","$37.71"
"1176432400","2788581","","HYDROcodone-acetaminophen 10 mg-325 mg tablet","PHCS","PHCS","$7.27","$7.75","$9.40","$8.24","$7.27","$7.75","$9.40","$8.24","$9.69"
"1176470270","2788585","","lanolin topical ointment/cream 7 g","PHCS","PHCS","$4.25","$4.54","$5.50","$4.82","$4.25","$4.54","$5.50","$4.82","$5.67"
"1176553680","2788564","","nitrofurantoin mono-macro 100 mg capsule","PHCS","PHCS","$16.74","$17.86","$21.65","$18.97","$16.74","$17.86","$21.65","$18.97","$22.32"
"1176259990","2788579","","bupivacaine PF 0.25% SDV 10 mL","PHCS","PHCS","$31.29","$33.38","$40.47","$35.46","$31.29","$33.38","$40.47","$35.46","$41.72"
"1176709950","2788540","","verapamil SR 120 mg 12 hr tablet","PHCS","PHCS","$4.36","$4.65","$5.64","$4.94","$4.36","$4.65","$5.64","$4.94","$5.81"
"1176355010","2788463","","doxycycline hyclate 100 mg tablet","PHCS","PHCS","$6.23","$6.64","$8.05","$7.06","$6.23","$6.64","$8.05","$7.06","$8.30"
"1176568610","2788396","","oxybutynin 5 mg tablet","PHCS","PHCS","$7.55","$8.06","$9.77","$8.56","$7.55","$8.06","$9.77","$8.56","$10.07"
"1176385130","2788416","","fenofibrate 160 mg tablet","PHCS","PHCS","$8.42","$8.98","$10.88","$9.54","$8.42","$8.98","$10.88","$9.54","$11.22"
"1176650370","2788348","","rivaroxaban 10 mg tablet","PHCS","PHCS","$43.10","$45.98","$55.75","$48.85","$43.10","$45.98","$55.75","$48.85","$57.47"
"1176522250","2788394","","mirtazapine 7.5 mg tablet","PHCS","PHCS","$3.18","$3.39","$4.11","$3.60","$3.18","$3.39","$4.11","$3.60","$4.24"
"1176568950","2789203","","oxyCODONE-acetaminophen (Percocet) 7.5-325 mg tablet","PHCS","PHCS","$8.63","$9.20","$11.16","$9.78","$8.63","$9.20","$11.16","$9.78","$11.50"
"1176292720","2789303","","cholecalciferol (vitamin d3) 1,000 units (25 mcg) tablet / cholecalciferol (vitamin d3) 1,000 units tablet","PHCS","PHCS","$3.02","$3.22","$3.91","$3.43","$3.02","$3.22","$3.91","$3.43","$4.03"
"1176469790","2789332","","lamoTRIgine 25 mg tablet","PHCS","PHCS","$6.33","$6.75","$8.19","$7.17","$6.33","$6.75","$8.19","$7.17","$8.44"
"1176491550","2789152","","meclizine 25 mg tablet","PHCS","PHCS","$0.65","$0.69","$0.83","$0.73","$0.65","$0.69","$0.83","$0.73","$0.86"
"1176552280","2789160","","niCARdipine 40 mg in 200 mL  0.83% Sodium Chloride / niCARdipine 40 mg in 200 mL 0.83% Sodium Chloride / niCARdipine/NS 40 mg/ 200 mL","PHCS","PHCS","$400.18","$426.86","$517.56","$453.53","$400.18","$426.86","$517.56","$453.53","$533.57"
"1176655650","2789112","","silver sulfadiazine 1% cream 25 g","PHCS","PHCS","$38.88","$41.47","$50.28","$44.06","$38.88","$41.47","$50.28","$44.06","$51.84"
"1176494600","2789135","","meloxicam 15 mg tablet","PHCS","PHCS","$5.70","$6.08","$7.37","$6.46","$5.70","$6.08","$7.37","$6.46","$7.60"
"1176371920","2789062","","escitalopram 10 mg tablet","PHCS","PHCS","$6.33","$6.75","$8.19","$7.17","$6.33","$6.75","$8.19","$7.17","$8.44"
"1176616300","2789049","","pravastatin 20 mg tablet","PHCS","PHCS","$4.12","$4.39","$5.33","$4.67","$4.12","$4.39","$5.33","$4.67","$5.49"
"1176564650","2789054","","ondansetron 4 mg ODT tablet","PHCS","PHCS","$6.61","$7.05","$8.55","$7.49","$6.61","$7.05","$8.55","$7.49","$8.81"
"1176625620","2789012","","proparacaine 0.5% ophthalmic solution 15 mL","PHCS","PHCS","$38.30","$40.86","$49.54","$43.41","$38.30","$40.86","$49.54","$43.41","$51.07"
"1176489180","2788770","","alum hydrox/mag hydrox/simeth 200-200-20mg/5 mL oral susp 30 mL cup","PHCS","PHCS","$1.77","$1.89","$2.29","$2.01","$1.77","$1.89","$2.29","$2.01","$2.36"
"1176563170","2788825","","ofloxacin 0.3% ophthalmic solution 5 mL","PHCS","PHCS","$57.32","$61.14","$74.13","$64.96","$57.32","$61.14","$74.13","$64.96","$76.42"
"1001002023","3190328","","O/P CRISIS CONSULT LVL 2","PHCS","PHCS","$127.81","$136.33","$225.07","$144.85","$127.81","$136.33","$225.07","$144.85","$170.41"
"1001002016","3190328","","O/P CRISIS CONSULT LVL 1","PHCS","PHCS","$90.62","$96.66","$219.08","$102.70","$90.62","$96.66","$219.08","$102.70","$120.82"
"1176228630","3010314","","apixaban 2.5 mg tablet","PHCS","PHCS","$28.19","$30.07","$36.46","$31.95","$28.19","$30.07","$36.46","$31.95","$37.59"
"1176228630","3010315","","apixaban 5 mg tablet","PHCS","PHCS","$33.92","$36.18","$43.87","$38.45","$33.92","$36.18","$43.87","$38.45","$45.23"
"1176467550","2970322","","lactated ringers 500 mL IV solution bolus","PHCS","PHCS","$53.37","$56.93","$69.03","$60.49","$53.37","$56.93","$69.03","$60.49","$71.16"
"1176467550","2970323","","Lactated Ringers 1,000 mL IV solution bolus","PHCS","PHCS","$57.26","$61.07","$74.05","$64.89","$57.26","$61.07","$74.05","$64.89","$76.34"
"1176482720","2786015","","losartan 50 mg tablet","P5 Electronic Health Services","P5 Electronic Health Services","$4.73","$5.04","$6.11","$5.36","$4.73","$5.04","$6.11","$5.36","$6.30"
"1176494780","2786018","","memantine 5 mg tablet","P5 Electronic Health Services","P5 Electronic Health Services","$4.82","$5.14","$6.23","$5.46","$4.82","$5.14","$6.23","$5.46","$6.42"
"1176502110","2786019","","metFORMIN 500 mg tablet","P5 Electronic Health Services","P5 Electronic Health Services","$4.52","$4.82","$5.85","$5.13","$4.52","$4.82","$5.85","$5.13","$6.03"
"1176482560","2786013","","LORazepam 1 mg tablet","P5 Electronic Health Services","P5 Electronic Health Services","$2.26","$2.41","$2.92","$2.56","$2.26","$2.41","$2.92","$2.56","$3.01"
"1176232000","2786132","","aspirin 81 mg tablet enteric coated","P5 Electronic Health Services","P5 Electronic Health Services","$0.35","$0.37","$0.45","$0.39","$0.35","$0.37","$0.45","$0.39","$0.46"
"1176260880","2786133","","buPROPion HCl 150 mg ER tab 12 hr (SR)","P5 Electronic Health Services","P5 Electronic Health Services","$6.33","$6.75","$8.19","$7.17","$6.33","$6.75","$8.19","$7.17","$8.44"
"1176232000","2786131","","aspirin 325 mg tablet enteric coated","P5 Electronic Health Services","P5 Electronic Health Services","$0.33","$0.35","$0.43","$0.37","$0.33","$0.35","$0.43","$0.37","$0.44"
"1176480170","2786118","","lisinopril 5 mg tablet","P5 Electronic Health Services","P5 Electronic Health Services","$5.97","$6.37","$7.72","$6.77","$5.97","$6.37","$7.72","$6.77","$7.96"
"8900000028","2388334","","IMMUNIZATION ADMIN INTRANASAL/ORAL EA ADDL VACCINE","PEHP","PEHP Summit Care","$0.42","$0.45","$0.57","$0.48","$0.42","$0.45","$0.57","$0.48","$0.56"
"1900005567","2389435","","OBSERVATION OR INPATIENT HOSP CARE LEVEL 2 / PHY-OBSERVATION OR INPATIENT HOSP CARE LEVEL 1","PEHP","PEHP Advantage Care","$298.17","$314.92","$389.45","$337.93","$298.17","$314.92","$389.45","$337.93","$397.56"
"1900005567","2389435","","OBSERVATION OR INPATIENT HOSP CARE LEVEL 2 / PHY-OBSERVATION OR INPATIENT HOSP CARE LEVEL 1","PEHP","PEHP Advantage Care","$301.12","$314.92","$389.45","$341.27","$301.12","$314.92","$389.45","$341.27","$401.49"
"1900005567","2389435","","OBSERVATION OR INPATIENT HOSP CARE LEVEL 2 / PHY-OBSERVATION OR INPATIENT HOSP CARE LEVEL 1","PEHP","PEHP Summit Care","$301.12","$314.92","$389.45","$341.27","$301.12","$314.92","$389.45","$341.27","$401.49"
"1900005567","2389435","","OBSERVATION OR INPATIENT HOSP CARE LEVEL 2 / PHY-OBSERVATION OR INPATIENT HOSP CARE LEVEL 1","PEHP","PEHP Summit Care","$298.17","$314.92","$389.45","$337.93","$298.17","$314.92","$389.45","$337.93","$397.56"
"1000005007","2120846","","OBSERVATION HOURS","PEHP","PEHP Preferred Care","$71.42","$76.18","$93.75","$83.79","$71.42","$76.18","$93.75","$83.79","$95.22"
"1000010049","2120838","","Newborn daily chrg (Nursing care/ovrsight, spplies/equipmnt)","PEHP","PEHP Summit Care","$1,142.01","$1,218.14","$1,477.00","$1,294.28","$1,142.01","$1,218.14","$1,477.00","$1,294.28","$1,522.68"
"1000010049","2120838","","Newborn daily chrg (Nursing care/ovrsight, spplies/equipmnt)","PEHP","PEHP Preferred Care","$1,142.01","$1,218.14","$1,477.00","$1,339.96","$1,142.01","$1,218.14","$1,477.00","$1,339.96","$1,522.68"
"1000010049","2120838","","Newborn daily chrg (Nursing care/ovrsight, spplies/equipmnt)","PEHP","PEHP Advantage Care","$1,142.01","$1,218.14","$1,477.00","$1,294.28","$1,142.01","$1,218.14","$1,477.00","$1,294.28","$1,522.68"
"1000005007","2120846","","OBSERVATION HOURS","PEHP","PEHP Advantage Care","$71.42","$76.18","$93.75","$80.94","$71.42","$76.18","$93.75","$80.94","$95.22"
"1000005007","2120846","","OBSERVATION HOURS","PEHP","PEHP Summit Care","$71.42","$76.18","$93.75","$80.94","$71.42","$76.18","$93.75","$80.94","$95.22"
"1001000098","1648930","","ANESTHESIA PER MINUTE (GENERAL)","PEHP","PEHP Advantage Care","$5.42","$5.78","$7.00","$6.14","$5.42","$5.78","$7.00","$6.14","$7.22"
"1001000098","1648930","","ANESTHESIA PER MINUTE (GENERAL)","PEHP","PEHP Summit Care","$5.42","$5.78","$7.00","$6.14","$5.42","$5.78","$7.00","$6.14","$7.22"
"1001000098","1648930","","ANESTHESIA PER MINUTE (GENERAL)","PEHP","PEHP Preferred Care","$5.42","$5.78","$7.00","$6.35","$5.42","$5.78","$7.00","$6.35","$7.22"
"1001000091","1379881","","Anesthesia Time - Profee","PEHP","PEHP Preferred Care","$5.26","$5.43","$6.97","$6.17","$5.26","$5.43","$6.97","$6.17","$7.01"
"1001000091","1379881","","Anesthesia Time - Profee","PEHP","PEHP Summit Care","$5.26","$5.43","$6.97","$5.96","$5.26","$5.43","$6.97","$5.96","$7.01"
"1001000091","1379881","","Anesthesia Time - Profee","PEHP","PEHP Summit Care","$5.39","$5.43","$6.97","$6.11","$5.39","$5.43","$6.97","$6.11","$7.19"
"1001000091","1379881","","Anesthesia Time - Profee","PEHP","PEHP Advantage Care","$5.26","$5.43","$6.97","$5.96","$5.26","$5.43","$6.97","$5.96","$7.01"
"1001000091","1379881","","Anesthesia Time - Profee","PEHP","PEHP Advantage Care","$5.39","$5.43","$6.97","$6.11","$5.39","$5.43","$6.97","$6.11","$7.19"
"1001002086","1378485","","OR MINUTES LEVEL 1","PEHP","PEHP Preferred Care","$31.28","$33.36","$40.45","$36.70","$31.28","$33.36","$40.45","$36.70","$41.70"
"1001002086","1378485","","OR MINUTES LEVEL 1","PEHP","PEHP Summit Care","$31.28","$33.36","$40.45","$35.45","$31.28","$33.36","$40.45","$35.45","$41.70"
"1001002086","1378485","","OR MINUTES LEVEL 1","PEHP","PEHP Advantage Care","$31.28","$33.36","$40.45","$35.45","$31.28","$33.36","$40.45","$35.45","$41.70"
"1001000091","1379881","","Anesthesia Time - Profee","PEHP","PEHP Preferred Care","$5.39","$5.43","$6.97","$6.33","$5.39","$5.43","$6.97","$6.33","$7.19"
"1700004738","689607","","DIAGNOSTIC CHEST XRAY 2 VIEWS","PEHP","PEHP Advantage Care","$195.72","$208.77","$283.04","$221.82","$195.72","$208.77","$283.04","$221.82","$260.96"
"1700004738","689607","","DIAGNOSTIC CHEST XRAY 2 VIEWS","PEHP","PEHP Summit Care","$195.72","$208.77","$283.04","$221.82","$195.72","$208.77","$283.04","$221.82","$260.96"
"1700004738","689607","","DIAGNOSTIC CHEST XRAY 2 VIEWS","PEHP","PEHP Preferred Care","$195.72","$208.77","$283.04","$229.64","$195.72","$208.77","$283.04","$229.64","$260.96"
"1176709460","2785904","","venlafaxine ER-24 hr 75 mg capsule","PEHP","PEHP Preferred Care","$6.04","$6.44","$7.81","$7.08","$6.04","$6.44","$7.81","$7.08","$8.05"
"1176709460","2785904","","venlafaxine ER-24 hr 75 mg capsule","PEHP","PEHP Advantage Care","$6.04","$6.44","$7.81","$6.84","$6.04","$6.44","$7.81","$6.84","$8.05"
"1176287870","2785881","","chlordiazePOXIDE 25 mg capsule","PEHP","PEHP Advantage Care","$3.37","$3.59","$4.36","$3.82","$3.37","$3.59","$4.36","$3.82","$4.49"
"1176481990","2785890","","loperamide 2 mg capsule","PEHP","PEHP Advantage Care","$0.64","$0.68","$0.82","$0.72","$0.64","$0.68","$0.82","$0.72","$0.85"
"1176481990","2785890","","loperamide 2 mg capsule","PEHP","PEHP Summit Care","$0.64","$0.68","$0.82","$0.72","$0.64","$0.68","$0.82","$0.72","$0.85"
"1176481990","2785890","","loperamide 2 mg capsule","PEHP","PEHP Preferred Care","$0.64","$0.68","$0.82","$0.75","$0.64","$0.68","$0.82","$0.75","$0.85"
"1176673970","2785897","","terazosin 1 mg capsule","PEHP","PEHP Preferred Care","$6.33","$6.75","$8.19","$7.43","$6.33","$6.75","$8.19","$7.43","$8.44"
"1176673970","2785897","","terazosin 1 mg capsule","PEHP","PEHP Advantage Care","$6.33","$6.75","$8.19","$7.17","$6.33","$6.75","$8.19","$7.17","$8.44"
"1176283080","2785879","","cephalexin 500 mg capsule","PEHP","PEHP Advantage Care","$4.17","$4.45","$5.39","$4.73","$4.17","$4.45","$5.39","$4.73","$5.56"
"1176283080","2785879","","cephalexin 500 mg capsule","PEHP","PEHP Preferred Care","$4.17","$4.45","$5.39","$4.89","$4.17","$4.45","$5.39","$4.89","$5.56"
"1001002898","3942618","","SDS PRE-PROCEDURE","PHCS","PHCS","$454.40","$484.70","$587.69","$514.99","$454.40","$484.70","$587.69","$514.99","$605.87"
"1001002891","3942619","","#SDS POST-PROCEDURE HR","PHCS","PHCS","$272.08","$290.22","$351.89","$308.35","$272.08","$290.22","$351.89","$308.35","$362.77"
"1174990800","3194316","","promethazine 25 mg tablet #4 - To Go Pack","PHCS","PHCS","$21.26","$22.67","$27.49","$24.09","$21.26","$22.67","$27.49","$24.09","$28.34"
"1176476880","3602353","","lidocaine viscous 2% UD 15 mL solution","PHCS","PHCS","$14.15","$15.09","$18.29","$16.03","$14.15","$15.09","$18.29","$16.03","$18.86"
"1001002030","3190328","","O/P CRISIS CONSULT LVL 3","PHCS","PHCS","$159.05","$169.65","$277.81","$180.25","$159.05","$169.65","$277.81","$180.25","$212.06"
"1174995360","3192314","","sulfameth/trimeth (Septra DS) 800 mg-160 mg #12 - To Go Pack","PHCS","PHCS","$23.60","$25.18","$30.53","$26.75","$23.60","$25.18","$30.53","$26.75","$31.47"
"1174992540","4517764","","ondansetron 4 mg ODT tablet #6 - To Go Pack","PHCS","PHCS","$27.19","$29.00","$35.16","$30.81","$27.19","$29.00","$35.16","$30.81","$36.25"
"1803448210","4242444","","NEWBORN METABOLIC KIT","PHCS","PHCS","$326.86","$348.65","$422.74","$370.44","$326.86","$348.65","$422.74","$370.44","$435.81"
"1174993950","4517751","","LORazepam 1 mg tablet #6 - To Go Pack / LORazepam 1 mg tablet - ED 6 pack","PHCS","PHCS","$23.34","$24.90","$30.19","$26.45","$23.34","$24.90","$30.19","$26.45","$31.12"
"1802433459","4242277","","LEUKO DEPLETION RBC, EA","PHCS","PHCS","$613.91","$654.83","$802.29","$695.76","$613.91","$654.83","$802.29","$695.76","$818.54"
"1176648990","2786831","","rosuvastatin 10 mg tablet","PHCS","PHCS","$4.05","$4.32","$5.24","$4.59","$4.05","$4.32","$5.24","$4.59","$5.40"
"1176693020","2786846","","torsemide 20 mg tablet","PHCS","PHCS","$7.41","$7.90","$9.58","$8.40","$7.41","$7.90","$9.58","$8.40","$9.88"
"1176638670","2786818","","QUEtiapine 25 mg tablet","PHCS","PHCS","$4.79","$5.11","$6.20","$5.43","$4.79","$5.11","$6.20","$5.43","$6.39"
"1176646590","2786829","","risperiDONE 1 mg tablet","PHCS","PHCS","$6.29","$6.71","$8.14","$7.13","$6.29","$6.71","$8.14","$7.13","$8.39"
"1176587270","2786801","","phenazopyridine 200 mg tablet","PHCS","PHCS","$7.43","$7.93","$9.61","$8.42","$7.43","$7.93","$9.61","$8.42","$9.91"
"1176602850","2786804","","phytonadione 5 mg tablet","PHCS","PHCS","$125.89","$134.28","$162.81","$142.67","$125.89","$134.28","$162.81","$142.67","$167.85"
"1176513420","2786785","","metOLazone 2.5 mg tablet","PHCS","PHCS","$9.38","$10.01","$12.13","$10.63","$9.38","$10.01","$12.13","$10.63","$12.51"
"1176554590","2786795","","nitroglycerin 0.4 mg sublingual tablet","PHCS","PHCS","$8.65","$9.22","$11.18","$9.80","$8.65","$9.22","$11.18","$9.80","$11.53"
"1001003528","5390183","","ASPIRATION/INJECTION/ARTHROCENTESIS","MedCare International, Inc.","MedCare International, Inc.","$367.07","$391.54","$474.74","$440.48","$367.07","$391.54","$474.74","$440.48","$489.42"
"1174996190","5370140","","doxycycline hyclate 100 mg tablet #6 - To Go Pack","MedCare International, Inc.","MedCare International, Inc.","$26.10","$27.84","$33.76","$31.32","$26.10","$27.84","$33.76","$31.32","$34.80"
"8000002366","5230187","","ADMIN INFLUENZA VACCINE","MedCare International, Inc.","MedCare International, Inc.","$45.56","$42.13","$58.92","$54.67","$45.56","$42.13","$58.92","$54.67","$60.74"
"1001003535","5175632","","EPISTAXIS CONTROL","MedCare International, Inc.","MedCare International, Inc.","$287.33","$306.49","$371.62","$344.80","$287.33","$306.49","$371.62","$344.80","$383.11"
"1176279040","4830077","","cefdinir 125 mg/5 mL oral suspension 60 mL (pkg)","MedCare International, Inc.","MedCare International, Inc.","$55.44","$59.14","$71.70","$66.53","$55.44","$59.14","$71.70","$66.53","$73.92"
"1174999570","4966608","","dexamethasone 4 mg tablet #8 - To Go Pack","MedCare International, Inc.","MedCare International, Inc.","$51.71","$55.16","$66.88","$62.06","$51.71","$55.16","$66.88","$62.06","$68.95"
"1000005014","4651549","","NURSING RECOVERY","MedCare International, Inc.","MedCare International, Inc.","$71.42","$76.18","$92.36","$85.70","$71.42","$76.18","$92.36","$85.70","$95.22"
"1001006055","4657171","","Sedation Administration","MedCare International, Inc.","MedCare International, Inc.","$430.04","$458.70","$556.18","$516.04","$430.04","$458.70","$556.18","$516.04","$573.38"
"1174998580","4628032","","cefdinir 300 mg capsule #6 - To Go Pack","MedCare International, Inc.","MedCare International, Inc.","$40.46","$43.16","$52.33","$48.56","$40.46","$43.16","$52.33","$48.56","$53.95"
"1176346370","2787691","","diphenhydrAMINE 25 mg capsule","MedCare International, Inc.","MedCare International, Inc.","$0.18","$0.19","$0.23","$0.22","$0.18","$0.19","$0.23","$0.22","$0.24"
"1176476390","2787692","","lidocaine 2% PF 10 mL injection","MedCare International, Inc.","MedCare International, Inc.","$36.88","$39.34","$47.69","$44.25","$36.88","$39.34","$47.69","$44.25","$49.17"
"1176528450","2787676","","therapeutic multivitamin (Thera) tablet","MedCare International, Inc.","MedCare International, Inc.","$0.34","$0.36","$0.44","$0.41","$0.34","$0.36","$0.44","$0.41","$0.45"
"1176292720","2787689","","cholecalciferol (vitamin d3) 5,000 units capsule","MedCare International, Inc.","MedCare International, Inc.","$6.50","$6.93","$8.40","$7.79","$6.50","$6.93","$8.40","$7.79","$8.66"
"1176231680","2787540","","arformoterol 15 mcg/2 mL inhalation solution","MedCare International, Inc.","MedCare International, Inc.","$31.50","$33.60","$40.74","$37.80","$31.50","$33.60","$40.74","$37.80","$42.00"
"1176283080","2785879","","cephalexin 500 mg capsule","PEHP","PEHP Summit Care","$4.17","$4.45","$5.39","$4.73","$4.17","$4.45","$5.39","$4.73","$5.56"
"1176287870","2785881","","chlordiazePOXIDE 25 mg capsule","PEHP","PEHP Preferred Care","$3.37","$3.59","$4.36","$3.95","$3.37","$3.59","$4.36","$3.95","$4.49"
"1176287870","2785881","","chlordiazePOXIDE 25 mg capsule","PEHP","PEHP Summit Care","$3.37","$3.59","$4.36","$3.82","$3.37","$3.59","$4.36","$3.82","$4.49"
"1176714490","2785858","","warfarin 2.5 mg tablet","PEHP","PEHP Preferred Care","$6.49","$6.92","$8.39","$7.61","$6.49","$6.92","$8.39","$7.61","$8.65"
"1176714490","2785859","","warfarin 3 mg tablet","PEHP","PEHP Preferred Care","$6.35","$6.78","$8.22","$7.45","$6.35","$6.78","$8.22","$7.45","$8.47"
"1176714490","2785859","","warfarin 3 mg tablet","PEHP","PEHP Advantage Care","$6.35","$6.78","$8.22","$7.20","$6.35","$6.78","$8.22","$7.20","$8.47"
"1176714490","2785859","","warfarin 3 mg tablet","PEHP","PEHP Summit Care","$6.35","$6.78","$8.22","$7.20","$6.35","$6.78","$8.22","$7.20","$8.47"
"1176666470","2785873","","sucralfate 1 g tablet","PEHP","PEHP Preferred Care","$7.03","$7.50","$9.09","$8.25","$7.03","$7.50","$9.09","$8.25","$9.37"
"1176666470","2785873","","sucralfate 1 g tablet","PEHP","PEHP Advantage Care","$7.03","$7.50","$9.09","$7.96","$7.03","$7.50","$9.09","$7.96","$9.37"
"1176666470","2785873","","sucralfate 1 g tablet","PEHP","PEHP Summit Care","$7.03","$7.50","$9.09","$7.96","$7.03","$7.50","$9.09","$7.96","$9.37"
"1176714490","2785858","","warfarin 2.5 mg tablet","PEHP","PEHP Advantage Care","$6.49","$6.92","$8.39","$7.35","$6.49","$6.92","$8.39","$7.35","$8.65"
"1176714490","2785858","","warfarin 2.5 mg tablet","PEHP","PEHP Summit Care","$6.49","$6.92","$8.39","$7.35","$6.49","$6.92","$8.39","$7.35","$8.65"
"8900003794","2727613","","PHY-OBSERVATION CARE DISCHARGE","PEHP","PEHP Preferred Care","$124.77","$133.09","$164.60","$146.40","$124.77","$133.09","$164.60","$146.40","$166.36"
"8900003794","2727613","","PHY-OBSERVATION CARE DISCHARGE","PEHP","PEHP Summit Care","$124.77","$133.09","$164.60","$141.41","$124.77","$133.09","$164.60","$141.41","$166.36"
"8900003794","2727613","","PHY-OBSERVATION CARE DISCHARGE","PEHP","PEHP Advantage Care","$124.77","$133.09","$164.60","$141.41","$124.77","$133.09","$164.60","$141.41","$166.36"
"1001002562","2558356","","RECONSTRUCTED L-SPINE CT","PEHP","PEHP Preferred Care","$361.97","$386.10","$491.13","$424.71","$361.97","$386.10","$491.13","$424.71","$482.62"
"1001002562","2558356","","RECONSTRUCTED L-SPINE CT","PEHP","PEHP Advantage Care","$361.97","$386.10","$491.13","$410.23","$361.97","$386.10","$491.13","$410.23","$482.62"
"1001002562","2558356","","RECONSTRUCTED L-SPINE CT","PEHP","PEHP Summit Care","$361.97","$386.10","$491.13","$410.23","$361.97","$386.10","$491.13","$410.23","$482.62"
"1001002569","2558353","","RECONSTRUCTED T-SPINE CT","PEHP","PEHP Preferred Care","$360.57","$384.61","$487.44","$423.07","$360.57","$384.61","$487.44","$423.07","$480.76"
