"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1176562000","2787223","","nystatin 100,000 units/g 15 g powder","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$89.13","$89.13","$112.90","$112.90","$89.13","$89.13","$114.09","$112.90","$118.84"
"1176562000","2787223","","nystatin 100,000 units/g 15 g powder","Aetna","Aetna Utah Connected Network","$89.13","$89.13","$112.90","$112.90","$89.13","$89.13","$114.09","$114.09","$118.84"
"1176415660","2787219","","guaiFENesin 600 mg ER tablet","Aetna","Aetna Utah Connected Network","$0.55","$0.55","$0.69","$0.69","$0.55","$0.55","$0.70","$0.70","$0.73"
"1176415660","2787219","","guaiFENesin 600 mg ER tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$0.55","$0.55","$0.69","$0.69","$0.55","$0.55","$0.70","$0.69","$0.73"
"1176402120","2787201","","folic acid 5 mg/mL 10 mL vial","Aetna","Aetna Utah Connected Network","$1,525.41","$1,525.41","$1,932.19","$1,932.19","$1,525.41","$1,525.41","$1,952.52","$1,952.52","$2,033.88"
"1176402120","2787201","","folic acid 5 mg/mL 10 mL vial","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$1,525.41","$1,525.41","$1,932.19","$1,932.19","$1,525.41","$1,525.41","$1,952.52","$1,932.19","$2,033.88"
"1176442970","2787165","","ibuprofen 800 mg tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$6.07","$6.07","$7.69","$7.69","$6.07","$6.07","$7.77","$7.69","$8.09"
"1176442970","2787165","","ibuprofen 800 mg tablet","Aetna","Aetna Utah Connected Network","$6.07","$6.07","$7.69","$7.69","$6.07","$6.07","$7.77","$7.77","$8.09"
"1176200810","2787163","","acetaminophen 500 mg tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$0.25","$0.25","$0.31","$0.31","$0.25","$0.25","$0.32","$0.31","$0.33"
"1176200810","2787163","","acetaminophen 500 mg tablet","Aetna","Aetna Utah Connected Network","$0.25","$0.25","$0.31","$0.31","$0.25","$0.25","$0.32","$0.32","$0.33"
"1176669100","2787154","","sulfameth/trimeth (Bactrim DS) 800 mg-160 mg tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$6.24","$6.24","$7.90","$7.90","$6.24","$6.24","$7.99","$7.90","$8.32"
"1176669100","2787154","","sulfameth/trimeth (Bactrim DS) 800 mg-160 mg tablet","Aetna","Aetna Utah Connected Network","$6.24","$6.24","$7.90","$7.90","$6.24","$6.24","$7.99","$7.99","$8.32"
"1176200810","2787148","","acetaminophen 325 mg tablet","Aetna","Aetna Utah Connected Network","$0.20","$0.20","$0.25","$0.25","$0.20","$0.20","$0.25","$0.25","$0.26"
"1176200810","2787148","","acetaminophen 325 mg tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$0.20","$0.20","$0.25","$0.25","$0.20","$0.20","$0.25","$0.25","$0.26"
"1176666470","2787096","","sucralfate 1 g/10mL 10 mL UD cup","Aetna","Aetna Utah Connected Network","$34.94","$34.94","$44.26","$44.26","$34.94","$34.94","$44.73","$44.73","$46.59"
"1176219150","2787067","","amiodarone 200 mg tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$6.77","$6.77","$8.58","$8.58","$6.77","$6.77","$8.67","$8.58","$9.03"
"1176219150","2787067","","amiodarone 200 mg tablet","Aetna","Aetna Utah Connected Network","$6.77","$6.77","$8.58","$8.58","$6.77","$6.77","$8.67","$8.67","$9.03"
"1176666470","2787096","","sucralfate 1 g/10mL 10 mL UD cup","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$34.94","$34.94","$44.26","$44.26","$34.94","$34.94","$44.73","$44.26","$46.59"
"1176611840","2787066","","potassium chloride 10 meq ER tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$5.78","$5.78","$7.32","$7.32","$5.78","$5.78","$7.40","$7.32","$7.71"
"1176611840","2787066","","potassium chloride 10 meq ER tablet","Aetna","Aetna Utah Connected Network","$5.78","$5.78","$7.32","$7.32","$5.78","$5.78","$7.40","$7.40","$7.71"
"1176346370","2787051","","diphenhydrAMINE 12.5 mg/5 mL soln-oral 5 mL / diphenhydrAMINE 12.5 mg/5 mL soln-oral 5mL UD","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$1.79","$1.79","$2.26","$2.26","$1.79","$1.79","$2.28","$2.26","$2.38"
"1176346370","2787051","","diphenhydrAMINE 12.5 mg/5 mL soln-oral 5 mL / diphenhydrAMINE 12.5 mg/5 mL soln-oral 5mL UD","Aetna","Aetna Utah Connected Network","$1.79","$1.79","$2.26","$2.26","$1.79","$1.79","$2.28","$2.28","$2.38"
"1176564650","2789054","","ondansetron 4 mg ODT tablet","Aetna","Aetna Utah Connected Network","$5.34","$5.34","$6.76","$6.76","$5.34","$5.34","$6.84","$6.84","$7.12"
"1176279040","2788879","","cefdinir 300 mg capsule","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$11.02","$11.02","$13.96","$13.96","$11.02","$11.02","$14.10","$13.96","$14.69"
"1176279040","2788879","","cefdinir 300 mg capsule","Aetna","Aetna Utah Connected Network","$11.02","$11.02","$13.96","$13.96","$11.02","$11.02","$14.10","$14.10","$14.69"
"1176200810","2788342","","acetaminophen 650 mg ER tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$0.20","$0.20","$0.25","$0.25","$0.20","$0.20","$0.25","$0.25","$0.26"
"1176200810","2788342","","acetaminophen 650 mg ER tablet","Aetna","Aetna Utah Connected Network","$0.20","$0.20","$0.25","$0.25","$0.20","$0.20","$0.25","$0.25","$0.26"
"1176356420","2788306","","DULoxetine DR 30 mg capsule","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$10.70","$10.70","$13.56","$13.56","$10.70","$10.70","$13.70","$13.56","$14.27"
"1176356420","2788306","","DULoxetine DR 30 mg capsule","Aetna","Aetna Utah Connected Network","$10.70","$10.70","$13.56","$13.56","$10.70","$10.70","$13.70","$13.70","$14.27"
"1176533480","2788274","","sodium biphos-sod phos 19 g-7 g (Fleet) enema 133 mL","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$1.97","$1.97","$2.49","$2.49","$1.97","$1.97","$2.52","$2.49","$2.62"
"1176533480","2788274","","sodium biphos-sod phos 19 g-7 g (Fleet) enema 133 mL","Aetna","Aetna Utah Connected Network","$1.97","$1.97","$2.49","$2.49","$1.97","$1.97","$2.52","$2.52","$2.62"
"1176494780","2788247","","memantine 10 mg tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$7.40","$7.40","$9.38","$9.38","$7.40","$7.40","$9.48","$9.38","$9.87"
"1176494780","2788247","","memantine 10 mg tablet","Aetna","Aetna Utah Connected Network","$7.40","$7.40","$9.38","$9.38","$7.40","$7.40","$9.48","$9.48","$9.87"
"1176618530","2788211","","pregabalin 75 mg capsule","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$40.10","$40.10","$50.80","$50.80","$40.10","$40.10","$51.33","$50.80","$53.47"
"1176618530","2788211","","pregabalin 75 mg capsule","Aetna","Aetna Utah Connected Network","$40.10","$40.10","$50.80","$50.80","$40.10","$40.10","$51.33","$51.33","$53.47"
"1176648990","2788128","","rosuvastatin 20 mg tablet","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$6.08","$6.08","$7.70","$7.70","$6.08","$6.08","$7.79","$7.70","$8.11"
"1176648990","2788128","","rosuvastatin 20 mg tablet","Aetna","Aetna Utah Connected Network","$6.08","$6.08","$7.70","$7.70","$6.08","$6.08","$7.79","$7.79","$8.11"
"1176442630","2789542","","hyoscyamine 0.125 mg sublingual tablet","Humana","Humana ChoiceCare","$3.35","$3.35","$4.24","$4.24","$3.35","$3.35","$4.28","$4.24","$4.46"
"1176370360","2789488","","erythromycin base 0.5% ophth oint 1 g tube","Humana","Humana ChoiceCare","$44.81","$44.81","$56.76","$56.76","$44.81","$44.81","$57.36","$56.76","$59.75"
"1176389270","2789487","","ferrous sulfate 325 mg Tab","Humana","Humana ChoiceCare","$0.35","$0.35","$0.44","$0.44","$0.35","$0.35","$0.44","$0.44","$0.46"
"1176260210","2789378","","bupivacaine-epinephrine PF 0.25%-1:200,000 SDV 30 mL","Humana","Humana ChoiceCare","$58.40","$58.40","$73.98","$73.98","$58.40","$58.40","$74.76","$73.98","$77.87"
"1176568870","2789359","","oxyCODONE  5 mg IR tablet","Humana","Humana ChoiceCare","$6.52","$6.52","$8.26","$8.26","$6.52","$6.52","$8.34","$8.26","$8.69"
"1176513590","3694345","","metoprolol succinate 12.5 mg (1/2 of 25mg tab) ER 24 hr","Humana","Humana ChoiceCare","$6.24","$6.24","$7.90","$7.90","$6.24","$6.24","$7.99","$7.90","$8.32"
"1174995360","3192314","","sulfameth/trimeth (Septra DS) 800 mg-160 mg #12 - To Go Pack","Humana","Humana ChoiceCare","$23.60","$23.60","$29.90","$29.90","$23.60","$23.60","$30.21","$29.90","$31.47"
"1176476880","3602353","","lidocaine viscous 2% UD 15 mL solution","Humana","Humana ChoiceCare","$9.86","$9.86","$12.49","$12.49","$9.86","$9.86","$12.62","$12.49","$13.15"
"1001002023","3190328","","O/P CRISIS CONSULT LVL 2","Humana","Humana ChoiceCare","$116.99","$116.99","$187.37","$148.18","$116.99","$116.99","$189.34","$148.18","$155.98"
"1001002016","3190328","","O/P CRISIS CONSULT LVL 1","Humana","Humana ChoiceCare","$83.56","$83.56","$182.38","$105.84","$83.56","$83.56","$184.30","$105.84","$111.41"
"1176467550","2970323","","Lactated Ringers 1,000 mL IV solution bolus","Humana","Humana ChoiceCare","$57.26","$57.26","$72.52","$72.52","$57.26","$57.26","$73.29","$72.52","$76.34"
"1176228630","3010315","","apixaban 5 mg tablet","Humana","Humana ChoiceCare","$36.59","$36.59","$46.34","$46.34","$36.59","$36.59","$46.83","$46.34","$48.78"
"1176467550","2970322","","lactated ringers 500 mL IV solution bolus","Humana","Humana ChoiceCare","$53.37","$53.37","$67.60","$67.60","$53.37","$53.37","$68.31","$67.60","$71.16"
"1176536290","2790009","","sodium chloride 0.9% 1,000 mL bolus","Humana","Humana ChoiceCare","$54.78","$54.78","$69.39","$69.39","$54.78","$54.78","$70.12","$69.39","$73.04"
"1001000455","4123574","","FRACTURE DISLOCATION COMPLEX","Humana","Humana ChoiceCare","$608.58","$608.58","$770.87","$770.87","$608.58","$608.58","$778.98","$770.87","$811.44"
"1001003535","4122939","","LACERATION/WOUND REPAIR SIMPLE","Humana","Humana ChoiceCare","$246.47","$246.47","$312.20","$312.20","$246.47","$246.47","$315.48","$312.20","$328.63"
"1001003528","4122933","","FOREIGN BODY REMOVAL INTERMEDIATE","Humana","Humana ChoiceCare","$332.16","$332.16","$420.74","$420.74","$332.16","$332.16","$425.16","$420.74","$442.88"
"1001003528","4122925","","LACERATION REPAIR INTERMEDIATE","Humana","Humana ChoiceCare","$332.05","$332.05","$420.59","$420.59","$332.05","$332.05","$425.02","$420.59","$442.73"
"1001003535","4122926","","FRACTURE DISLOCATION SIMPLE","Humana","Humana ChoiceCare","$246.83","$246.83","$312.65","$312.65","$246.83","$246.83","$315.95","$312.65","$329.11"
"1001000455","4122854","","TENDON REPAIR","Humana","Humana ChoiceCare","$608.51","$608.51","$770.78","$770.78","$608.51","$608.51","$778.90","$770.78","$811.35"
"1001000455","4122856","","LACERATION REPAIR-COMPLEX","Humana","Humana ChoiceCare","$605.81","$605.81","$767.36","$767.36","$605.81","$605.81","$775.44","$767.36","$807.75"
"1001002198","3942550","","FL PACU - OR","Humana","Humana ChoiceCare","$13.22","$13.22","$16.75","$16.75","$13.22","$13.22","$16.92","$16.75","$17.63"
"1001002891","3942551","","#SDS POST-PROCEDURE HR","Humana","Humana ChoiceCare","$333.75","$333.75","$422.75","$422.75","$333.75","$333.75","$427.20","$422.75","$445.00"
"1001002898","3942548","","SDS PRE-PROCEDURE","Humana","Humana ChoiceCare","$568.56","$568.56","$720.18","$720.18","$568.56","$568.56","$727.76","$720.18","$758.08"
"1001002597","4192637","","RECOVERY","Humana","Humana ChoiceCare","$3.71","$3.71","$4.70","$4.70","$3.71","$3.71","$4.75","$4.70","$4.95"
"1001005082","4192635","","L&D STAFF SUPPORT IN MAIN OR","Humana","Humana ChoiceCare","$270.95","$270.95","$343.21","$343.21","$270.95","$270.95","$346.82","$343.21","$361.27"
"1001002975","4192626","","L&D LEVEL 2","Humana","Humana ChoiceCare","$3.44","$3.33","$4.35","$4.35","$3.44","$3.33","$4.40","$4.35","$4.58"
"1001002982","4192627","","L&D LEVEL 3","Humana","Humana ChoiceCare","$3.68","$3.17","$4.66","$4.66","$3.68","$3.17","$4.71","$4.66","$4.91"
"1001002968","4192625","","L&D LEVEL 1","Humana","Humana ChoiceCare","$2.24","$2.19","$2.84","$2.84","$2.24","$2.19","$2.87","$2.84","$2.99"
"1999002828","4192621","","INTENSE PATIENT EVALUATION","Humana","Humana ChoiceCare","$553.40","$532.07","$700.98","$700.98","$553.40","$532.07","$708.36","$700.98","$737.87"
"1176611500","4191510","","potassium chloride/NS 40 mEq/500 mL","Humana","Humana ChoiceCare","$71.62","$71.62","$90.72","$90.72","$71.62","$71.62","$91.67","$90.72","$95.49"
"1176611500","4188865","","potassium chloride/NS 20 mEq/250 mL","Humana","Humana ChoiceCare","$67.85","$67.85","$85.94","$85.94","$67.85","$67.85","$86.84","$85.94","$90.46"
"1174996190","4517901","","doxycycline hyclate 100 mg capsule #6 - To Go Pack","Humana","Humana ChoiceCare","$47.27","$47.27","$59.87","$59.87","$47.27","$47.27","$60.50","$59.87","$63.02"
"1174993460","4517900","","clindamycin 150 mg capsule #12 - To Go Pack","Humana","Humana ChoiceCare","$29.87","$29.87","$37.84","$37.84","$29.87","$29.87","$38.24","$37.84","$39.83"
"1174990980","4517874","","amoxicillin-clavulanate 875 mg-125 mg tablet #6 - To Go Pack","Humana","Humana ChoiceCare","$40.92","$40.92","$51.83","$51.83","$40.92","$40.92","$52.38","$51.83","$54.56"
"1174990150","4517822","","cephalexin 500 mg capsule #12 - To Go Pack","Humana","Humana ChoiceCare","$28.97","$28.97","$36.69","$36.69","$28.97","$28.97","$37.08","$36.69","$38.62"
"1176536290","2786494","","sodium chloride 0.9% 50 mL","Humana","Humana ChoiceCare","$53.73","$53.73","$68.06","$68.06","$53.73","$53.73","$68.77","$68.06","$71.64"
"1176536290","2786493","","sodium chloride 0.9% 100 mL","Humana","Humana ChoiceCare","$115.68","$115.68","$146.53","$146.53","$115.68","$115.68","$148.07","$146.53","$154.24"
"1176666130","2786452","","succinylcholine 20 mg/mL 10 mL injection","Humana","Humana ChoiceCare","$87.80","$87.80","$111.21","$111.21","$87.80","$87.80","$112.38","$111.21","$117.06"
"1176333730","2786469","","dextrose 10% in water 500 mL","Humana","Humana ChoiceCare","$56.27","$56.27","$71.27","$71.27","$56.27","$56.27","$72.02","$71.27","$75.02"
"1176513750","2786430","","metoprolol tartrate 1 mg/mL 5 mL injection","Humana","Humana ChoiceCare","$29.05","$29.05","$36.79","$36.79","$29.05","$29.05","$37.18","$36.79","$38.73"
"1176536290","2786629","","sodium chloride 0.9% 250 mL","Humana","Humana ChoiceCare","$52.38","$52.38","$66.35","$66.35","$52.38","$52.38","$67.05","$66.35","$69.84"
"1176467550","2786617","","Lactated ringers 1,000 mL IV solution / lactated ringers 1,000 mL IV solution","Humana","Humana ChoiceCare","$54.01","$54.01","$68.41","$68.41","$54.01","$54.01","$69.13","$68.41","$72.01"
"1176333730","2786597","","dextrose 5% in water 500 mL","Humana","Humana ChoiceCare","$53.29","$53.29","$67.50","$67.50","$53.29","$53.29","$68.21","$67.50","$71.05"
"1176334800","2786603","","dextrose 5% in 0.45% NaCl with potassium chloride 20 mEq/L 1,000 mL","Humana","Humana ChoiceCare","$58.47","$58.47","$74.06","$74.06","$58.47","$58.47","$74.84","$74.06","$77.96"
"1176335060","2786590","","dextrose 5% in lactated ringers 1,000 mL / dextrose 5% in lactated ringers 1,000 mL IV solution","Humana","Humana ChoiceCare","$57.17","$57.17","$72.41","$72.41","$57.17","$57.17","$73.17","$72.41","$76.22"
"1176383230","2786577","","famotidine preservative free 10 mg/mL 2 mL  vial","Humana","Humana ChoiceCare","$29.95","$29.95","$37.93","$37.93","$29.95","$29.95","$38.33","$37.93","$39.93"
"1176346370","2787051","","diphenhydrAMINE 12.5 mg/5 mL soln-oral 5 mL / diphenhydrAMINE 12.5 mg/5 mL soln-oral 5mL UD","Inovar","Inovar","$1.79","$1.79","$2.26","$2.26","$1.79","$1.79","$2.28","$2.26","$2.38"
"1110001659","21530689","","Pasteurized Human Milk or Medolac per mL","Inovar","Inovar","$0.24","$0.24","$0.30","$0.30","$0.24","$0.24","$0.31","$0.30","$0.32"
"1176996270","21262685","","remdesivir 5 mg/mL 20 mL vial","Inovar","Inovar","$1,208.36","$1,208.36","$1,530.59","$1,530.59","$1,208.36","$1,208.36","$1,546.70","$1,530.59","$1,611.15"
"1176241330","14465618","","beclomethasone 80 mcg/inh 10.6 g MDI","Inovar","Inovar","$597.94","$597.94","$757.39","$757.39","$597.94","$597.94","$765.36","$757.39","$797.25"
"32033147","14283738","","MARKER SPOT ENDOSCOPIC GIS 45","Inovar","Inovar","$119.30","$119.30","$151.11","$151.11","$119.30","$119.30","$152.70","$151.11","$159.06"
"1176650110","13973616","","fluticasone-salmeterol 232 mcg-14 mcg/inh powder","Inovar","Inovar","$268.31","$268.31","$339.86","$339.86","$268.31","$268.31","$343.44","$339.86","$357.75"
"1001006139","13318516","","Delivery: Vag Premie <=35 wks","Inovar","Inovar","$1,173.78","$1,173.78","$1,486.79","$1,486.79","$1,173.78","$1,173.78","$1,502.44","$1,486.79","$1,565.04"
"1176464820","13357569","","ketamine 100 mg/mL 10 mL vial","Inovar","Inovar","$1,818.15","$1,818.15","$2,302.99","$2,302.99","$1,818.15","$1,818.15","$2,327.23","$2,302.99","$2,424.20"
"1001006132","13318515","","Delivery: Vaginal","Inovar","Inovar","$737.96","$737.96","$934.74","$934.74","$737.96","$737.96","$944.58","$934.74","$983.94"
"1803446277","13232020","","DRUG TEST, SCREENING, LOW","Inovar","Inovar","$38.20","$38.20","$55.96","$48.38","$38.20","$26.51","$56.54","$48.38","$50.93"
"1803448445","13144499","","DRUG TEST, POC DEVICE","Inovar","Inovar","$117.59","$117.59","$153.77","$148.94","$117.59","$72.84","$155.39","$148.94","$156.78"
"1176679910","13085672","","tetracaine 0.5% ophthalmic solution 4 mL","Inovar","Inovar","$60.02","$60.02","$76.03","$76.03","$60.02","$60.02","$76.83","$76.03","$80.03"
"1110000287","12941270","","Double Cervical Ripening Balloon","Inovar","Inovar","$92.45","$92.45","$117.10","$117.10","$92.45","$92.45","$118.33","$117.10","$123.26"
"1176464820","11441254","","ketamine 50 mg/mL 1 mL syringe","Inovar","Inovar","$32.54","$32.54","$41.22","$41.22","$32.54","$32.54","$41.65","$41.22","$43.39"
"1176611500","4188865","","potassium chloride/NS 20 mEq/250 mL","Campbell Scientific","Campbell Scientific","$67.85","$67.85","$85.94","$85.94","$67.85","$67.85","$86.84","$85.94","$90.46"
"1001003535","4122939","","LACERATION/WOUND REPAIR SIMPLE","Campbell Scientific","Campbell Scientific","$246.47","$246.47","$312.20","$312.20","$246.47","$246.47","$315.48","$312.20","$328.63"
"1001003528","4122933","","FOREIGN BODY REMOVAL INTERMEDIATE","Campbell Scientific","Campbell Scientific","$332.16","$332.16","$420.74","$420.74","$332.16","$332.16","$425.16","$420.74","$442.88"
"1001003528","4122925","","LACERATION REPAIR INTERMEDIATE","Campbell Scientific","Campbell Scientific","$332.05","$332.05","$420.59","$420.59","$332.05","$332.05","$425.02","$420.59","$442.73"
"1001003535","4122926","","FRACTURE DISLOCATION SIMPLE","Campbell Scientific","Campbell Scientific","$246.83","$246.83","$312.65","$312.65","$246.83","$246.83","$315.95","$312.65","$329.11"
"1001000455","4122854","","TENDON REPAIR","Campbell Scientific","Campbell Scientific","$608.51","$608.51","$770.78","$770.78","$608.51","$608.51","$778.90","$770.78","$811.35"
"1001000455","4122856","","LACERATION REPAIR-COMPLEX","Campbell Scientific","Campbell Scientific","$605.81","$605.81","$767.36","$767.36","$605.81","$605.81","$775.44","$767.36","$807.75"
"1001002198","3942550","","FL PACU - OR","Campbell Scientific","Campbell Scientific","$13.22","$13.22","$16.75","$16.75","$13.22","$13.22","$16.92","$16.75","$17.63"
"1001002891","3942551","","#SDS POST-PROCEDURE HR","Campbell Scientific","Campbell Scientific","$333.75","$333.75","$422.75","$422.75","$333.75","$333.75","$427.20","$422.75","$445.00"
"1001002898","3942548","","SDS PRE-PROCEDURE","Campbell Scientific","Campbell Scientific","$568.56","$568.56","$720.18","$720.18","$568.56","$568.56","$727.76","$720.18","$758.08"
"1000010028","4232583","","MATERNITY","Campbell Scientific","Campbell Scientific","$2,265.98","$2,265.98","$2,870.24","$2,870.24","$2,265.98","$2,265.98","$2,900.45","$2,870.24","$3,021.30"
"1000010021","4232584","","MED/SURG","Campbell Scientific","Campbell Scientific","$1,597.86","$1,597.86","$2,023.96","$2,023.96","$1,597.86","$1,597.86","$2,045.26","$2,023.96","$2,130.48"
"1000010077","4232582","","Swing - SNF","Campbell Scientific","Campbell Scientific","$821.24","$821.24","$1,040.23","$1,040.23","$821.24","$821.24","$1,051.18","$1,040.23","$1,094.98"
"1001002597","4192637","","RECOVERY","Campbell Scientific","Campbell Scientific","$3.71","$3.71","$4.70","$4.70","$3.71","$3.71","$4.75","$4.70","$4.95"
"1001005082","4192635","","L&D STAFF SUPPORT IN MAIN OR","Campbell Scientific","Campbell Scientific","$270.95","$270.95","$343.21","$343.21","$270.95","$270.95","$346.82","$343.21","$361.27"
"1001002975","4192626","","L&D LEVEL 2","Campbell Scientific","Campbell Scientific","$3.44","$3.33","$4.35","$4.35","$3.44","$3.33","$4.40","$4.35","$4.58"
"1001002982","4192627","","L&D LEVEL 3","Campbell Scientific","Campbell Scientific","$3.68","$3.17","$4.66","$4.66","$3.68","$3.17","$4.71","$4.66","$4.91"
"1001002968","4192625","","L&D LEVEL 1","Campbell Scientific","Campbell Scientific","$2.24","$2.19","$2.84","$2.84","$2.24","$2.19","$2.87","$2.84","$2.99"
"1999002828","4192621","","INTENSE PATIENT EVALUATION","Campbell Scientific","Campbell Scientific","$553.40","$532.07","$700.98","$700.98","$553.40","$532.07","$708.36","$700.98","$737.87"
"1176611500","4191510","","potassium chloride/NS 40 mEq/500 mL","Campbell Scientific","Campbell Scientific","$71.62","$71.62","$90.72","$90.72","$71.62","$71.62","$91.67","$90.72","$95.49"
"1176366730","4643841","","ePHEDrine (Anes) 50 mg/mL 1 mL injection","Campbell Scientific","Campbell Scientific","$403.01","$403.01","$510.47","$510.47","$403.01","$403.01","$515.85","$510.47","$537.34"
"1001003528","5175641","","NAIL BED RECONSTRUCTION/REPAIR","CorVel Corporation","CorVel Corporation","$332.18","$332.18","$420.76","$332.18","$332.18","$332.18","$425.18","$332.18","$442.90"
"1174999570","4966608","","dexamethasone 4 mg tablet #8 - To Go Pack","CorVel Corporation","CorVel Corporation","$51.71","$51.71","$65.50","$51.71","$51.71","$51.71","$66.19","$51.71","$68.95"
"1001003535","5175633","","HEMORRHOID INCISION/EXCISION","CorVel Corporation","CorVel Corporation","$256.81","$256.81","$325.29","$256.81","$256.81","$256.81","$328.71","$256.81","$342.41"
"1176366730","4643841","","ePHEDrine (Anes) 50 mg/mL 1 mL injection","CorVel Corporation","CorVel Corporation","$403.01","$403.01","$510.47","$403.01","$403.01","$403.01","$515.85","$403.01","$537.34"
"1000005014","4651549","","NURSING RECOVERY","CorVel Corporation","CorVel Corporation","$66.23","$66.23","$83.89","$66.23","$66.23","$66.23","$84.78","$66.23","$88.31"
"1110000287","12941270","","Double Cervical Ripening Balloon","CorVel Corporation","CorVel Corporation","$92.45","$92.45","$117.10","$92.45","$92.45","$92.45","$118.33","$92.45","$123.26"
"1176464820","11441254","","ketamine 50 mg/mL 1 mL syringe","CorVel Corporation","CorVel Corporation","$32.54","$32.54","$41.22","$32.54","$32.54","$32.54","$41.65","$32.54","$43.39"
"1174990720","9068266","","oxyCODONE-acetaminophen (Percocet) 5 mg-325 mg tablet #8 - To Go Pack","CorVel Corporation","CorVel Corporation","$29.33","$29.33","$37.15","$29.33","$29.33","$29.33","$37.54","$29.33","$39.10"
"1000010084","9647256","","Respite","CorVel Corporation","CorVel Corporation","$289.76","$289.76","$367.03","$289.76","$289.76","$289.76","$370.90","$289.76","$386.35"
"1001000224","9006051","","INF Bld Drw Implt Dev w/ Procedure","CorVel Corporation","CorVel Corporation","$78.15","$78.15","$98.99","$78.15","$78.15","$78.15","$100.03","$78.15","$104.20"
"1174992050","8660025","","HYDROcodone-acetaminophen 5 mg-325 mg tablet #8 - To Go Pack","CorVel Corporation","CorVel Corporation","$30.01","$30.01","$38.01","$30.01","$30.01","$30.01","$38.41","$30.01","$40.01"
"1001000217","9006049","","INF Bld Drw PIV/CVC/PICC w/ Procedure","CorVel Corporation","CorVel Corporation","$74.92","$74.92","$94.90","$74.92","$74.92","$74.92","$95.89","$74.92","$99.89"
"90504002","8656993","","PACK C SECTION 28000 200","CorVel Corporation","CorVel Corporation","$158.36","$158.36","$200.58","$158.36","$158.36","$158.36","$202.69","$158.36","$211.14"
"91007048","8657005","","KIT ENDOGATOR IRRIGATION PUMP W/O CONN","CorVel Corporation","CorVel Corporation","$108.71","$108.71","$137.69","$108.71","$108.71","$108.71","$139.14","$108.71","$144.94"
"1176408810","8430699","","dextrose 40% (Glutose) Gel - 0.8 g/2 mL","CorVel Corporation","CorVel Corporation","$0.48","$0.48","$0.61","$0.48","$0.48","$0.48","$0.61","$0.48","$0.64"
"1110001659","21530689","","Pasteurized Human Milk or Medolac per mL","CorVel Corporation","CorVel Corporation","$0.24","$0.24","$0.30","$0.24","$0.24","$0.24","$0.31","$0.24","$0.32"
"1176476880","3602353","","lidocaine viscous 2% UD 15 mL solution","CorVel Corporation","CorVel Corporation","$9.86","$9.86","$12.49","$9.86","$9.86","$9.86","$12.62","$9.86","$13.15"
"1174995360","3192314","","sulfameth/trimeth (Septra DS) 800 mg-160 mg #12 - To Go Pack","CorVel Corporation","CorVel Corporation","$23.60","$23.60","$29.90","$23.60","$23.60","$23.60","$30.21","$23.60","$31.47"
"1001002016","3190328","","O/P CRISIS CONSULT LVL 1","CorVel Corporation","CorVel Corporation","$83.56","$83.56","$182.38","$83.56","$83.56","$83.56","$184.30","$83.56","$111.41"
"1001002023","3190328","","O/P CRISIS CONSULT LVL 2","CorVel Corporation","CorVel Corporation","$116.99","$116.99","$187.37","$116.99","$116.99","$116.99","$189.34","$116.99","$155.98"
"1176228630","3010315","","apixaban 5 mg tablet","CorVel Corporation","CorVel Corporation","$36.59","$36.59","$46.34","$36.59","$36.59","$36.59","$46.83","$36.59","$48.78"
"1176467550","2970323","","Lactated Ringers 1,000 mL IV solution bolus","CorVel Corporation","CorVel Corporation","$57.26","$57.26","$72.52","$57.26","$57.26","$57.26","$73.29","$57.26","$76.34"
"1176467550","2970322","","lactated ringers 500 mL IV solution bolus","CorVel Corporation","CorVel Corporation","$53.37","$53.37","$67.60","$53.37","$53.37","$53.37","$68.31","$53.37","$71.16"
"1176334070","2789921","","bupivacaine PF 0.75% in dextrose 8.25% (spinal) amp 2 mL","CorVel Corporation","CorVel Corporation","$43.00","$43.00","$54.46","$43.00","$43.00","$43.00","$55.04","$43.00","$57.33"
