"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1176638670","2786817","","QUEtiapine 100 mg tablet","Great West Healthcare","Great West Healthcare","$5.48","$5.84","$7.05","$6.78","$5.48","$5.84","$7.05","$6.78","$7.30"
"1176587270","2786801","","phenazopyridine 200 mg tablet","Great West Healthcare","Great West Healthcare","$7.43","$7.93","$9.57","$9.20","$7.43","$7.93","$9.57","$9.20","$9.91"
"1176602850","2786804","","phytonadione 5 mg tablet","Great West Healthcare","Great West Healthcare","$126.35","$134.77","$162.73","$156.43","$126.35","$134.77","$162.73","$156.43","$168.46"
"1176513420","2786785","","metOLazone 2.5 mg tablet","Great West Healthcare","Great West Healthcare","$9.38","$10.01","$12.08","$11.62","$9.38","$10.01","$12.08","$11.62","$12.51"
"1176554590","2786795","","nitroglycerin 0.4 mg sublingual tablet","Great West Healthcare","Great West Healthcare","$8.65","$9.22","$11.14","$10.71","$8.65","$9.22","$11.14","$10.71","$11.53"
"1176473990","2786773","","levETIRAcetam 500 mg tablet","Great West Healthcare","Great West Healthcare","$5.96","$6.36","$7.68","$7.38","$5.96","$6.36","$7.68","$7.38","$7.95"
"1176341810","2787169","","digoxin 0.125 mg tablet","Great West Healthcare","Great West Healthcare","$8.36","$8.91","$10.76","$10.34","$8.36","$8.91","$10.76","$10.34","$11.14"
"1176200810","2787163","","acetaminophen 500 mg tablet","Great West Healthcare","Great West Healthcare","$0.23","$0.24","$0.29","$0.28","$0.23","$0.24","$0.29","$0.28","$0.30"
"1176693770","2787164","","traZODone 50 mg tablet","Great West Healthcare","Great West Healthcare","$4.89","$5.22","$6.30","$6.05","$4.89","$5.22","$6.30","$6.05","$6.52"
"1176296290","2787157","","ciprofloxacin 250 mg tablet","Great West Healthcare","Great West Healthcare","$5.99","$6.39","$7.72","$7.42","$5.99","$6.39","$7.72","$7.42","$7.99"
"1176296290","2787160","","ciprofloxacin 500 mg tablet","Great West Healthcare","Great West Healthcare","$6.47","$6.90","$8.33","$8.00","$6.47","$6.90","$8.33","$8.00","$8.62"
"1176282170","2787149","","cefuroxime axetil 500 mg tablet","Great West Healthcare","Great West Healthcare","$16.04","$17.11","$20.66","$19.86","$16.04","$17.11","$20.66","$19.86","$21.39"
"1176669100","2787154","","sulfameth/trimeth (Bactrim DS) 800 mg-160 mg tablet","Great West Healthcare","Great West Healthcare","$6.00","$6.40","$7.73","$7.43","$6.00","$6.40","$7.73","$7.43","$8.00"
"1176530820","2787132","","mupirocin 2% ointment 22 g","Great West Healthcare","Great West Healthcare","$40.35","$43.04","$51.97","$49.96","$40.35","$43.04","$51.97","$49.96","$53.80"
"1176200810","2787148","","acetaminophen 325 mg tablet","Great West Healthcare","Great West Healthcare","$0.20","$0.21","$0.25","$0.24","$0.20","$0.21","$0.25","$0.24","$0.26"
"1176696250","2787087","","triamcinolone 0.1% cream 15 g","Great West Healthcare","Great West Healthcare","$25.43","$27.12","$32.75","$31.48","$25.43","$27.12","$32.75","$31.48","$33.90"
"1176469040","2787093","","lactulose 10 g/15 mL syrup 30 mL UD","Great West Healthcare","Great West Healthcare","$8.16","$8.70","$10.51","$10.10","$8.16","$8.70","$10.51","$10.10","$10.88"
"1176475300","2787081","","levothyroxine 25 mcg tablet","Great West Healthcare","Great West Healthcare","$7.96","$8.49","$10.25","$9.85","$7.96","$8.49","$10.25","$9.85","$10.61"
"1176475300","2787082","","levothyroxine 88 mcg tablet","Great West Healthcare","Great West Healthcare","$6.50","$6.93","$8.37","$8.04","$6.50","$6.93","$8.37","$8.04","$8.66"
"1176514090","2787071","","metoprolol tartrate 25 mg tablet","Great West Healthcare","Great West Healthcare","$5.79","$6.18","$7.46","$7.17","$5.79","$6.18","$7.46","$7.17","$7.72"
"1176431820","2787078","","hydroCHLOROthiazide 12.5 mg capsule","Great West Healthcare","Great West Healthcare","$6.41","$6.84","$8.26","$7.94","$6.41","$6.84","$8.26","$7.94","$8.55"
"1176219150","2787067","","amiodarone 200 mg tablet","Great West Healthcare","Great West Healthcare","$6.76","$7.21","$8.70","$8.37","$6.76","$7.21","$8.70","$8.37","$9.01"
"1176343630","2787062","","dilTIAZem ER 120 mg/24 hour capsule","Great West Healthcare","Great West Healthcare","$4.37","$4.66","$5.63","$5.41","$4.37","$4.66","$5.63","$5.41","$5.83"
"1176611840","2787066","","potassium chloride 10 meq ER tablet","Great West Healthcare","Great West Healthcare","$6.05","$6.45","$7.79","$7.48","$6.05","$6.45","$7.79","$7.48","$8.06"
"1176553010","2787058","","NIFEdipine 10 mg capsule","Great West Healthcare","Great West Healthcare","$6.97","$7.43","$8.97","$8.63","$6.97","$7.43","$8.97","$8.63","$9.29"
"1176343630","2787059","","dilTIAZem ER 180 mg/24 hour capsule","Great West Healthcare","Great West Healthcare","$7.19","$7.66","$9.25","$8.90","$7.19","$7.66","$9.25","$8.90","$9.58"
"1176512840","2787037","","metoclopramide 10 mg tablet","Great West Healthcare","Great West Healthcare","$5.89","$6.28","$7.58","$7.29","$5.89","$6.28","$7.58","$7.29","$7.85"
"1176260880","2787054","","buPROPion HCl 100 mg ER tab 12 hr (SR)","Great West Healthcare","Great West Healthcare","$6.02","$6.42","$7.75","$7.45","$6.02","$6.42","$7.75","$7.45","$8.02"
"1176401470","2787016","","fluticasone 0.05 mg/inh nasal spray 16 g","Great West Healthcare","Great West Healthcare","$36.18","$38.59","$46.60","$44.80","$36.18","$38.59","$46.60","$44.80","$48.24"
"1176480170","2786117","","lisinopril 20 mg tablet","First Health","First Health","$3.99","$4.26","$5.14","$4.52","$3.99","$4.26","$5.14","$4.52","$5.32"
"1176475300","2786114","","levothyroxine 50 mcg tablet","First Health","First Health","$7.08","$7.55","$9.12","$8.02","$7.08","$7.55","$9.12","$8.02","$9.44"
"1176475300","2786115","","levothyroxine 75 mcg tablet","First Health","First Health","$8.42","$8.98","$10.84","$9.54","$8.42","$8.98","$10.84","$9.54","$11.22"
"1176475300","2786111","","levothyroxine 112 mcg tablet","First Health","First Health","$7.79","$8.31","$10.04","$8.83","$7.79","$8.31","$10.04","$8.83","$10.39"
"1176475300","2786112","","levothyroxine 125 mcg tablet","First Health","First Health","$8.97","$9.57","$11.55","$10.17","$8.97","$9.57","$11.55","$10.17","$11.96"
"1176474560","2786109","","levoFLOXacin 500 mg tablet","First Health","First Health","$6.74","$7.19","$8.68","$7.64","$6.74","$7.19","$8.68","$7.64","$8.99"
"1176475300","2786110","","levothyroxine 100 mcg tablet","First Health","First Health","$8.48","$9.04","$10.92","$9.61","$8.48","$9.04","$10.92","$9.61","$11.30"
"1176238380","2786095","","azithromycin 250 mg tablet","First Health","First Health","$6.96","$7.42","$8.96","$7.89","$6.96","$7.42","$8.96","$7.89","$9.28"
"1176297020","2786098","","citalopram 20 mg tablet","First Health","First Health","$4.98","$5.31","$6.41","$5.64","$4.98","$5.31","$6.41","$5.64","$6.64"
"1176238380","2786089","","azithromycin 200 mg/5 mL susp-oral 15 mL (pkg)","First Health","First Health","$33.39","$35.62","$43.01","$37.84","$33.39","$35.62","$43.01","$37.84","$44.52"
"1176318150","2786093","","cyanocobalamin 1,000 mcg tablet","First Health","First Health","$5.87","$6.26","$7.55","$6.65","$5.87","$6.26","$7.55","$6.65","$7.82"
"1176352610","2786077","","docusate sodium 100 mg capsule","First Health","First Health","$0.33","$0.35","$0.43","$0.37","$0.33","$0.35","$0.43","$0.37","$0.44"
"1176552440","2786083","","nicotine 21 mg/24 hr patch","First Health","First Health","$1.56","$1.66","$2.01","$1.77","$1.56","$1.66","$2.01","$1.77","$2.08"
"1176265910","2786073","","calcitriol 0.25 mcg capsule","First Health","First Health","$6.38","$6.80","$8.21","$7.23","$6.38","$6.80","$8.21","$7.23","$8.50"
"1176282580","2786075","","celecoxib 100 mg capsule","First Health","First Health","$7.94","$8.47","$10.23","$9.00","$7.94","$8.47","$10.23","$9.00","$10.59"
"1176693770","2786053","","traZODone 100 mg tablet","First Health","First Health","$3.71","$3.96","$4.78","$4.21","$3.71","$3.96","$4.78","$4.21","$4.95"
"1176709950","2786057","","verapamil 80 mg tablet","First Health","First Health","$5.93","$6.33","$7.64","$6.72","$5.93","$6.33","$7.64","$6.72","$7.91"
"1176718450","2786943","","zolpidem 5 mg tablet","First Health","First Health","$4.34","$4.62","$5.58","$4.91","$4.34","$4.62","$5.58","$4.91","$5.78"
"1176575390","2786948","","PARoxetine 20 mg tablet","First Health","First Health","$5.63","$6.00","$7.25","$6.38","$5.63","$6.00","$7.25","$6.38","$7.50"
"1176647410","2786936","","rOPINIRole 1 mg tablet","First Health","First Health","$3.44","$3.66","$4.42","$3.89","$3.44","$3.66","$4.42","$3.89","$4.58"
"1176573560","2786940","","pantoprazole 40 mg DR tablet","First Health","First Health","$6.84","$7.30","$8.81","$7.75","$6.84","$7.30","$8.81","$7.75","$9.12"
"1176276560","2786933","","carvedilol 12.5 mg tablet","First Health","First Health","$3.92","$4.18","$5.05","$4.45","$3.92","$4.18","$5.05","$4.45","$5.23"
"1176647410","2786935","","rOPINIRole 0.25 mg tablet","First Health","First Health","$7.49","$7.98","$9.64","$8.48","$7.49","$7.98","$9.64","$8.48","$9.98"
"1176624140","2786930","","promethazine 25 mg rectal suppository","First Health","First Health","$42.95","$45.81","$55.31","$48.67","$42.95","$45.81","$55.31","$48.67","$57.26"
"1176276560","2786931","","carvedilol 3.125 mg tablet","First Health","First Health","$5.24","$5.58","$6.74","$5.93","$5.24","$5.58","$6.74","$5.93","$6.98"
"1176526050","2786898","","morphine ER (MS Contin) 15 mg/8-12 hr tab","First Health","First Health","$8.51","$9.07","$10.95","$9.64","$8.51","$9.07","$10.95","$9.64","$11.34"
"1176297770","2786913","","citric acid/sodium citrate 334 mg-500 mg/5mL solution 30 mL","First Health","First Health","$18.32","$19.54","$23.60","$20.77","$18.32","$19.54","$23.60","$20.77","$24.43"
"1176513590","2786896","","metoprolol succinate 25 mg tab ER 24 hr","First Health","First Health","$7.40","$7.89","$9.52","$8.38","$7.40","$7.89","$9.52","$8.38","$9.86"
"1176513590","2786897","","metoprolol succinate 50 mg tab ER 24 hr","First Health","First Health","$8.36","$8.91","$10.76","$9.47","$8.36","$8.91","$10.76","$9.47","$11.14"
"1176349670","2786880","","divalproex 500 mg tablet DR","First Health","First Health","$6.66","$7.10","$8.58","$7.55","$6.66","$7.10","$8.58","$7.55","$8.88"
"1176513590","2786895","","metoprolol succinate 100 mg tab ER 24 hr","First Health","First Health","$10.03","$10.70","$12.92","$11.36","$10.03","$10.70","$12.92","$11.36","$13.37"
"1176266580","2786875","","calcium carbonate 500 mg (elemental Ca 200 mg) chewable tablet","First Health","First Health","$0.31","$0.33","$0.40","$0.35","$0.31","$0.33","$0.40","$0.35","$0.41"
"1176475300","2786862","","levothyroxine 150 mcg tablet","First Health","First Health","$6.82","$7.27","$8.78","$7.73","$6.82","$7.27","$8.78","$7.73","$9.09"
"1176282170","2786865","","cefuroxime axetil 250 mg tablet","First Health","First Health","$11.60","$12.38","$14.94","$13.15","$11.60","$12.38","$14.94","$13.15","$15.47"
"1176568950","2786854","","oxyCODONE-acetaminophen (Percocet) 5 mg-325 mg tablet","First Health","First Health","$6.17","$6.58","$7.94","$6.99","$6.17","$6.58","$7.94","$6.99","$8.22"
"1176654170","2786858","","sennosides/docusate sodium 8.6 mg-50 mg tablet","First Health","First Health","$0.34","$0.36","$0.43","$0.38","$0.34","$0.36","$0.43","$0.38","$0.45"
"1176693020","2786846","","torsemide 20 mg tablet","First Health","First Health","$7.41","$7.90","$9.54","$8.40","$7.41","$7.90","$9.54","$8.40","$9.88"
"1176568950","2786853","","oxyCODONE-acetaminophen (Percocet) 10 mg-325 mg tablet","First Health","First Health","$8.10","$8.64","$10.43","$9.18","$8.10","$8.64","$10.43","$9.18","$10.80"
"1176648990","2786831","","rosuvastatin 10 mg tablet","First Health","First Health","$5.45","$5.82","$7.02","$6.18","$5.45","$5.82","$7.02","$6.18","$7.27"
"1176658960","2786836","","sodium bicarbonate 650 mg tablet","First Health","First Health","$2.90","$3.10","$3.74","$3.29","$2.90","$3.10","$3.74","$3.29","$3.87"
"1176638670","2786818","","QUEtiapine 25 mg tablet","First Health","First Health","$4.61","$4.92","$5.94","$5.23","$4.61","$4.92","$5.94","$5.23","$6.15"
"1176646590","2786829","","risperiDONE 1 mg tablet","First Health","First Health","$6.30","$6.72","$8.11","$7.14","$6.30","$6.72","$8.11","$7.14","$8.40"
"1176292720","2787689","","cholecalciferol (vitamin d3) 5,000 units capsule","Great West Healthcare","Great West Healthcare","$6.35","$6.77","$8.17","$7.86","$6.35","$6.77","$8.17","$7.86","$8.46"
"1176346370","2787691","","diphenhydrAMINE 25 mg capsule","Great West Healthcare","Great West Healthcare","$0.22","$0.23","$0.28","$0.27","$0.22","$0.23","$0.28","$0.27","$0.29"
"1176528450","2787676","","therapeutic multivitamin (Thera) tablet","Great West Healthcare","Great West Healthcare","$0.34","$0.36","$0.43","$0.42","$0.34","$0.36","$0.43","$0.42","$0.45"
"1176555170","2787677","","nitroglycerin 2% 1 g ointment","Great West Healthcare","Great West Healthcare","$14.99","$15.99","$19.31","$18.56","$14.99","$15.99","$19.31","$18.56","$19.99"
"1176483140","2787632","","lovastatin 40 mg tablet","Great West Healthcare","Great West Healthcare","$6.23","$6.64","$8.02","$7.71","$6.23","$6.64","$8.02","$7.71","$8.30"
"1176432400","2787674","","HYDROcodone-acetaminophen 7.5 mg-325 mg tablet","Great West Healthcare","Great West Healthcare","$6.81","$7.26","$8.77","$8.43","$6.81","$7.26","$8.77","$8.43","$9.08"
"1176383980","2787615","","medium chain triglycerides (MCT oil) 50% oral liquid","Great West Healthcare","Great West Healthcare","$28.97","$30.90","$37.32","$35.87","$28.97","$30.90","$37.32","$35.87","$38.63"
"1176573560","2787458","","pantoprazole 20 mg DR tablet","Great West Healthcare","Great West Healthcare","$5.63","$6.01","$7.25","$6.97","$5.63","$6.01","$7.25","$6.97","$7.51"
"1176464820","2787468","","ketamine 50 mg/mL 10 mL vial","Great West Healthcare","Great West Healthcare","$502.58","$536.08","$647.32","$622.25","$502.58","$536.08","$647.32","$622.25","$670.10"
"1176231680","2787540","","arformoterol 15 mcg/2 mL inhalation solution","Great West Healthcare","Great West Healthcare","$32.03","$34.16","$41.25","$39.65","$32.03","$34.16","$41.25","$39.65","$42.70"
"1176618790","2787440","","prenatal multivitamins with folic acid 0.8 mg tablet","Great West Healthcare","Great West Healthcare","$0.34","$0.36","$0.43","$0.42","$0.34","$0.36","$0.43","$0.42","$0.45"
"1176575540","2787428","","topical lotion (Lubriderm) 480 mL bulk bottle","Great West Healthcare","Great West Healthcare","$8.15","$8.69","$10.49","$10.08","$8.15","$8.69","$10.49","$10.08","$10.86"
"1176477120","2787431","","lidocaine-epinephrine 2%-1:100,000 20 mL vial","Great West Healthcare","Great West Healthcare","$112.64","$120.14","$145.07","$139.46","$112.64","$120.14","$145.07","$139.46","$150.18"
"1176709610","2786455","","verapamil 2.5 mg/mL 4 mL vial","Great West Healthcare","Great West Healthcare","$95.46","$101.82","$122.95","$118.19","$95.46","$101.82","$122.95","$118.19","$127.28"
"1176333730","2786469","","dextrose 10% in water 500 mL","Great West Healthcare","Great West Healthcare","$56.27","$60.02","$72.47","$69.66","$56.27","$60.02","$72.47","$69.66","$75.02"
"1176476390","2786479","","lidocaine 1% MDV 20 mL","Great West Healthcare","Great West Healthcare","$179.67","$191.65","$231.41","$222.46","$179.67","$191.65","$231.41","$222.46","$239.56"
"1176666130","2786452","","succinylcholine 20 mg/mL 10 mL injection","Great West Healthcare","Great West Healthcare","$94.73","$101.04","$122.01","$117.28","$94.73","$101.04","$122.01","$117.28","$126.30"
"1176513750","2786430","","metoprolol tartrate 1 mg/mL 5 mL injection","Great West Healthcare","Great West Healthcare","$29.06","$31.00","$37.43","$35.98","$29.06","$31.00","$37.43","$35.98","$38.75"
"1176385130","2788416","","fenofibrate 160 mg tablet","EBMS","EBMS","$7.76","$8.27","$9.99","$8.27","$7.76","$8.27","$9.99","$8.27","$10.34"
"1176355010","2788463","","doxycycline hyclate 100 mg tablet","EBMS","EBMS","$8.08","$8.62","$10.40","$8.62","$8.08","$8.62","$10.40","$8.62","$10.77"
"1176650370","2788348","","rivaroxaban 10 mg tablet","EBMS","EBMS","$44.72","$47.70","$57.59","$47.70","$44.72","$47.70","$57.59","$47.70","$59.62"
"1176522250","2788394","","mirtazapine 7.5 mg tablet","EBMS","EBMS","$3.18","$3.39","$4.10","$3.39","$3.18","$3.39","$4.10","$3.39","$4.24"
"1176398590","2788347","","FLUoxetine 10 mg capsule","EBMS","EBMS","$6.03","$6.43","$7.77","$6.43","$6.03","$6.43","$7.77","$6.43","$8.04"
"1176533480","2788274","","sodium biphos-sod phos 19 g-7 g (Fleet) enema 133 mL","EBMS","EBMS","$1.96","$2.09","$2.52","$2.09","$1.96","$2.09","$2.52","$2.09","$2.61"
"1176356420","2788306","","DULoxetine DR 30 mg capsule","EBMS","EBMS","$9.04","$9.64","$11.64","$9.64","$9.04","$9.64","$11.64","$9.64","$12.05"
"1176618530","2788211","","pregabalin 75 mg capsule","EBMS","EBMS","$5.75","$6.14","$7.41","$6.14","$5.75","$6.14","$7.41","$6.14","$7.67"
"1176207190","2788270","","charcoal-water 25 g/120 mL oral susp","EBMS","EBMS","$74.84","$79.82","$96.39","$79.82","$74.84","$79.82","$96.39","$79.82","$99.78"
"1176526050","2788183","","morphine 20 mg/mL (RoXANol) oral solution","EBMS","EBMS","$6.07","$6.47","$7.81","$6.47","$6.07","$6.47","$7.81","$6.47","$8.09"
"1176623800","2786811","","promethazine 25 mg tablet","First Health","First Health","$6.08","$6.49","$7.83","$6.89","$6.08","$6.49","$7.83","$6.89","$8.11"
"1176638670","2786817","","QUEtiapine 100 mg tablet","First Health","First Health","$5.48","$5.84","$7.05","$6.21","$5.48","$5.84","$7.05","$6.21","$7.30"
"1176587270","2786801","","phenazopyridine 200 mg tablet","First Health","First Health","$7.43","$7.93","$9.57","$8.42","$7.43","$7.93","$9.57","$8.42","$9.91"
"1176602850","2786804","","phytonadione 5 mg tablet","First Health","First Health","$126.35","$134.77","$162.73","$143.19","$126.35","$134.77","$162.73","$143.19","$168.46"
"1176554590","2786795","","nitroglycerin 0.4 mg sublingual tablet","First Health","First Health","$8.65","$9.22","$11.14","$9.80","$8.65","$9.22","$11.14","$9.80","$11.53"
"1176473990","2786773","","levETIRAcetam 500 mg tablet","First Health","First Health","$5.96","$6.36","$7.68","$6.76","$5.96","$6.36","$7.68","$6.76","$7.95"
"1176487360","2786775","","magnesium oxide 400 mg tablet","First Health","First Health","$0.23","$0.25","$0.30","$0.26","$0.23","$0.25","$0.30","$0.26","$0.31"
"1176513420","2786785","","metOLazone 2.5 mg tablet","First Health","First Health","$9.38","$10.01","$12.08","$10.63","$9.38","$10.01","$12.08","$10.63","$12.51"
"1176431820","2786758","","hydroCHLOROthiazide 25 mg tablet","First Health","First Health","$5.75","$6.13","$7.40","$6.51","$5.75","$6.13","$7.40","$6.51","$7.66"
"1176441490","2786760","","hydrOXYzine 25 mg tablet","First Health","First Health","$4.02","$4.29","$5.18","$4.56","$4.02","$4.29","$5.18","$4.56","$5.36"
"1176408080","2786750","","glimepiride 4 mg tablet","First Health","First Health","$5.97","$6.37","$7.69","$6.77","$5.97","$6.37","$7.69","$6.77","$7.96"
"1176424320","2786755","","haloperidol 1 mg tablet","First Health","First Health","$4.75","$5.06","$6.11","$5.38","$4.75","$5.06","$6.11","$5.38","$6.33"
"1176391150","2786745","","finasteride 5 mg tablet","First Health","First Health","$9.00","$9.60","$11.59","$10.20","$9.00","$9.60","$11.59","$10.20","$12.00"
"1176408080","2786749","","glimepiride 1 mg tablet","First Health","First Health","$3.40","$3.62","$4.38","$3.85","$3.40","$3.62","$4.38","$3.85","$4.53"
"1176353450","2786738","","donepezil 5 mg tablet","First Health","First Health","$6.27","$6.69","$8.08","$7.11","$6.27","$6.69","$8.08","$7.11","$8.36"
"1176240180","2786718","","baclofen 10 mg tablet","First Health","First Health","$7.31","$7.80","$9.42","$8.29","$7.31","$7.80","$9.42","$8.29","$9.75"
"1176284310","2786727","","cetirizine 5 mg tablet","First Health","First Health","$3.14","$3.35","$4.05","$3.56","$3.14","$3.35","$4.05","$3.56","$4.19"
"1176303040","2786728","","clopidogrel 75 mg tablet","First Health","First Health","$6.08","$6.48","$7.82","$6.89","$6.08","$6.48","$7.82","$6.89","$8.10"
"1176220120","2786714","","amLODIPine 5 mg tablet","First Health","First Health","$3.98","$4.25","$5.13","$4.51","$3.98","$4.25","$5.13","$4.51","$5.31"
"1176658620","2786691","","sodium bicarbonate 8.4% 1 mEq/mL 50 mL syringe","First Health","First Health","$64.31","$68.59","$82.82","$72.88","$64.31","$68.59","$82.82","$72.88","$85.74"
"1176220120","2786713","","amLODIPine 2.5 mg tablet","First Health","First Health","$3.84","$4.10","$4.95","$4.35","$3.84","$4.10","$4.95","$4.35","$5.12"
"1176200810","2786665","","acetaminophen 160 mg/5 mL soln-oral UD","First Health","First Health","$0.75","$0.80","$0.97","$0.85","$0.75","$0.80","$0.97","$0.85","$1.00"
"1176333730","2786683","","dextrose 50% 50 mL syringe","First Health","First Health","$69.17","$73.78","$89.09","$78.40","$69.17","$73.78","$89.09","$78.40","$92.23"
"1176265590","2786654","","calcitonin 200 units/inh 3.7 mL Nasal Spray","First Health","First Health","$141.17","$150.58","$181.83","$160.00","$141.17","$150.58","$181.83","$160.00","$188.23"
"1176245960","2786655","","benzocaine-menthol 20%-0.5% topical spray / benzocaine-menthol 20%-0.5% topical spray 1 each / benzocaine-menthol 20%-0.5% topical spray 56 g","First Health","First Health","$4.36","$4.65","$5.61","$4.94","$4.36","$4.65","$5.61","$4.94","$5.81"
"1176346370","2786642","","diphenhydrAMINE 12.5 mg/5 mL soln-oral 10 mL","First Health","First Health","$2.26","$2.41","$2.91","$2.56","$2.26","$2.41","$2.91","$2.56","$3.01"
"1176589660","2786649","","phenol 1.4% (Chloraseptic) 180 mL spray bottle","First Health","First Health","$2.56","$2.73","$3.29","$2.90","$2.56","$2.73","$3.29","$2.90","$3.41"
"1176536290","2786630","","sodium chloride 0.9% 500 mL","First Health","First Health","$53.62","$57.19","$69.06","$60.77","$53.62","$57.19","$69.06","$60.77","$71.49"
"1176594440","2786637","","phenylephrine 0.25% nasal spray 15 mL","First Health","First Health","$33.35","$35.57","$42.95","$37.79","$33.35","$35.57","$42.95","$37.79","$44.46"
"1176536290","2786628","","sodium chloride 0.9% 1,000 mL","First Health","First Health","$63.72","$67.97","$82.07","$72.22","$63.72","$67.97","$82.07","$72.22","$84.96"
"1176536290","2786629","","sodium chloride 0.9% 250 mL","First Health","First Health","$52.45","$55.94","$67.55","$59.44","$52.45","$55.94","$67.55","$59.44","$69.93"
"1176467550","2786618","","lactated ringers 500 mL IV solution","First Health","First Health","$53.37","$56.93","$68.74","$60.49","$53.37","$56.93","$68.74","$60.49","$71.16"
"1176660190","2786625","","sodium chloride 0.45% 1,000 mL","First Health","First Health","$56.09","$59.83","$72.25","$63.57","$56.09","$59.83","$72.25","$63.57","$74.79"
"1176456580","2786615","","ipratropium bromide 0.5 mg/2.5 mL inhalation solution","First Health","First Health","$6.42","$6.85","$8.27","$7.28","$6.42","$6.85","$8.27","$7.28","$8.56"
"1176467550","2786617","","Lactated ringers 1,000 mL IV solution / lactated ringers 1,000 mL IV solution","First Health","First Health","$54.80","$58.46","$70.59","$62.11","$54.80","$58.46","$70.59","$62.11","$73.07"
"1176334800","2786603","","dextrose 5% in 0.45% NaCl with potassium chloride 20 mEq/L 1,000 mL","First Health","First Health","$58.69","$62.60","$75.59","$66.51","$58.69","$62.60","$75.59","$66.51","$78.25"
"1176334720","2786610","","dextrose 5% in 0.45% NaCl 1,000 mL","First Health","First Health","$55.69","$59.40","$71.73","$63.11","$55.69","$59.40","$71.73","$63.11","$74.25"
"1176333730","2786597","","dextrose 5% in water 500 mL","First Health","First Health","$53.29","$56.84","$68.63","$60.39","$53.29","$56.84","$68.63","$60.39","$71.05"
"1176335060","2786590","","dextrose 5% in lactated ringers 1,000 mL / dextrose 5% in lactated ringers 1,000 mL IV solution","First Health","First Health","$57.17","$60.98","$73.63","$64.79","$57.17","$60.98","$73.63","$64.79","$76.22"
"1176292720","2787689","","cholecalciferol (vitamin d3) 5,000 units capsule","First Health","First Health","$6.35","$6.77","$8.17","$7.19","$6.35","$6.77","$8.17","$7.19","$8.46"
"1176346370","2787691","","diphenhydrAMINE 25 mg capsule","First Health","First Health","$0.22","$0.23","$0.28","$0.25","$0.22","$0.23","$0.28","$0.25","$0.29"
"1176528450","2787676","","therapeutic multivitamin (Thera) tablet","First Health","First Health","$0.34","$0.36","$0.43","$0.38","$0.34","$0.36","$0.43","$0.38","$0.45"
"1176555170","2787677","","nitroglycerin 2% 1 g ointment","First Health","First Health","$14.99","$15.99","$19.31","$16.99","$14.99","$15.99","$19.31","$16.99","$19.99"
"1176483140","2787632","","lovastatin 40 mg tablet","First Health","First Health","$6.23","$6.64","$8.02","$7.06","$6.23","$6.64","$8.02","$7.06","$8.30"
"1176432400","2787674","","HYDROcodone-acetaminophen 7.5 mg-325 mg tablet","First Health","First Health","$6.81","$7.26","$8.77","$7.72","$6.81","$7.26","$8.77","$7.72","$9.08"
"1176383980","2787615","","medium chain triglycerides (MCT oil) 50% oral liquid","First Health","First Health","$28.97","$30.90","$37.32","$32.84","$28.97","$30.90","$37.32","$32.84","$38.63"
"1176464820","2787468","","ketamine 50 mg/mL 10 mL vial","First Health","First Health","$502.58","$536.08","$647.32","$569.59","$502.58","$536.08","$647.32","$569.59","$670.10"
"1176231680","2787540","","arformoterol 15 mcg/2 mL inhalation solution","First Health","First Health","$32.03","$34.16","$41.25","$36.30","$32.03","$34.16","$41.25","$36.30","$42.70"
"1176477120","2787431","","lidocaine-epinephrine 2%-1:100,000 20 mL vial","First Health","First Health","$112.64","$120.14","$145.07","$127.65","$112.64","$120.14","$145.07","$127.65","$150.18"
"1176618790","2787440","","prenatal multivitamins with folic acid 0.8 mg tablet","First Health","First Health","$0.34","$0.36","$0.43","$0.38","$0.34","$0.36","$0.43","$0.38","$0.45"
"1176552280","2789160","","niCARdipine 40 mg in 200 mL  0.83% Sodium Chloride / niCARdipine 40 mg in 200 mL 0.83% Sodium Chloride / niCARdipine/NS 40 mg/ 200 mL","EBMS","EBMS","$400.16","$426.83","$515.40","$426.83","$400.16","$426.83","$515.40","$426.83","$533.54"
"1176494600","2789135","","meloxicam 15 mg tablet","EBMS","EBMS","$5.70","$6.08","$7.34","$6.08","$5.70","$6.08","$7.34","$6.08","$7.60"
"1176491550","2789152","","meclizine 25 mg tablet","EBMS","EBMS","$0.65","$0.69","$0.83","$0.69","$0.65","$0.69","$0.83","$0.69","$0.86"
"1176475300","2786862","","levothyroxine 150 mcg tablet","EBMS","EBMS","$6.82","$7.27","$8.78","$7.27","$6.82","$7.27","$8.78","$7.27","$9.09"
"1176282170","2786865","","cefuroxime axetil 250 mg tablet","EBMS","EBMS","$11.60","$12.38","$14.94","$12.38","$11.60","$12.38","$14.94","$12.38","$15.47"
"1176568950","2786854","","oxyCODONE-acetaminophen (Percocet) 5 mg-325 mg tablet","EBMS","EBMS","$6.17","$6.58","$7.94","$6.58","$6.17","$6.58","$7.94","$6.58","$8.22"
"1176654170","2786858","","sennosides/docusate sodium 8.6 mg-50 mg tablet","EBMS","EBMS","$0.34","$0.36","$0.43","$0.36","$0.34","$0.36","$0.43","$0.36","$0.45"
